"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mokry_Sámuel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Monostorszeg"
"http://hu.dbpedia.org/resource/Monostorszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monostorszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monostorszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monostorszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monostorszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Monostorszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Monostorszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Monostorszeg","http://www.w3.org/2000/01/rdf-schema#label","Monostorszeg"
"http://hu.dbpedia.org/resource/Monostorszeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c77fd"
"http://hu.dbpedia.org/resource/Monostorszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Monostorszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Monostorszeg","http://dbpedia.org/ontology/wikiPageID",24955
"http://hu.dbpedia.org/resource/Monostorszeg","http://dbpedia.org/ontology/wikiPageRevisionID",21839146
"http://hu.dbpedia.org/resource/Monostorszeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Monostorszeg"
"http://hu.dbpedia.org/resource/Monostorszeg","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Monostorszeg","http://xmlns.com/foaf/0.1/name","Monostorszeg"
"http://hu.dbpedia.org/resource/Monostorszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monostorszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monostorszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Monostorszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Monostorszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Monostorszeg","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Monostorszeg","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Monostorszeg","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Monostorszeg","http://hu.dbpedia.org/property/kép","Bački Monoštor, Catholic Church.jpg"
"http://hu.dbpedia.org/resource/Monostorszeg","http://hu.dbpedia.org/property/képaláírás","A római katolikus templom"
"http://hu.dbpedia.org/resource/Monostorszeg","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Monostorszeg","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Monostorszeg","http://hu.dbpedia.org/property/név","Monostorszeg"
"http://hu.dbpedia.org/resource/Monostorszeg","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Monostorszeg","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Monostorszeg","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Monostorszeg","http://hu.dbpedia.org/property/terület",94.4
"http://hu.dbpedia.org/resource/Monostorszeg","http://hu.dbpedia.org/property/helyiNév","Бачки Моноштор / Bački Monoštor"
"http://hu.dbpedia.org/resource/Monostorszeg","http://hu.dbpedia.org/property/irányítószám",25272
"http://hu.dbpedia.org/resource/Monostorszeg","http://hu.dbpedia.org/property/népsűrűség",36
"http://hu.dbpedia.org/resource/Monostorszeg","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Monostorszeg","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Monostorszeg","http://hu.dbpedia.org/property/körzethívószám","+381 25"
"http://hu.dbpedia.org/resource/Monostorszeg","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",86
"http://hu.dbpedia.org/resource/Monostorszeg","http://hu.dbpedia.org/property/körzet","Nyugat-bácskai"
"http://hu.dbpedia.org/resource/Monostorszeg","http://hu.dbpedia.org/property/község","Zombor"
"http://hu.dbpedia.org/resource/Monostorszeg","http://dbpedia.org/ontology/abstract","Monostorszeg (szerbül Бачки Моноштор / Bački Monoštor, horvátul Monoštor) főként horvátok (sokácok) által lakott település Szerbiában, a Vajdaságban, a Nyugat-bácskai körzetben."
"http://hu.dbpedia.org/resource/Monostorszeg","http://dbpedia.org/ontology/areaCode","+381 25"
"http://hu.dbpedia.org/resource/Monostorszeg","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Monostorszeg","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Monostorszeg","http://dbpedia.org/ontology/postalCode","25272"
"http://hu.dbpedia.org/resource/Monostorszeg","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Monostorszeg","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Monostorszeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monostorszeg?oldid=21839146&ns=0"
"http://hu.dbpedia.org/resource/Monostorszeg","http://dbpedia.org/ontology/wikiPageLength",6449
"http://hu.dbpedia.org/resource/Monostorszeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monostorszeg"
"http://hu.dbpedia.org/resource/Bácsmonostor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monostorszeg"
"http://hu.dbpedia.org/resource/Bački_Monoštor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monostorszeg"
"http://hu.wikipedia.org/wiki/Monostorszeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monostorszeg"
