"subject","predicate","object"
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://www.w3.org/2000/01/rdf-schema#label","SS Imperatrix"
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_hajók"
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://dbpedia.org/ontology/wikiPageID",1461634
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://dbpedia.org/ontology/wikiPageRevisionID",23122876
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170422035420/http:/www.shipbucket.com/images.php%3Fdir=Real%20Designs%2FAustro-Hungarian%20Empire%2FSS%20Imperatrix.png"
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170422035953/https:/www.cretegazette.com/2007-03/imperatrix_wreck.php"
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://xmlns.com/foaf/0.1/name","SS Imperatrix"
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://hu.dbpedia.org/property/hajótípus","óceánjáró"
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://hu.dbpedia.org/property/hossz",118
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://hu.dbpedia.org/property/legénység",120
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://hu.dbpedia.org/property/név","SS Imperatrix"
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://hu.dbpedia.org/property/sorsa","Viharban zátonyra futott és elsüllyedt"
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1888
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://hu.dbpedia.org/property/vízrebocsátás",1888
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://hu.dbpedia.org/property/építő","Lloyd Austriaco"
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://hu.dbpedia.org/property/üzemeltető","Osztrák Lloyd"
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://hu.dbpedia.org/property/illetőségiKikötő",24
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://hu.dbpedia.org/property/szolgálatVége",1907
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://hu.dbpedia.org/property/útvonal","http://hu.dbpedia.org/resource/Trieszt"
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://hu.dbpedia.org/property/útvonal","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://dbpedia.org/ontology/abstract","Az SS Imperatrix az Osztrák–Magyar Monarchia egyik legnagyobb óceánjáró hajója volt, amely az Osztrák Lloyd kötelékében működött."
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://dbpedia.org/ontology/length",118.0
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://dbpedia.org/ontology/militaryUnitSize",""
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://dbpedia.org/ontology/militaryUnitSize","120 fő"
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SS_Imperatrix?oldid=23122876&ns=0"
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://dbpedia.org/ontology/MeanOfTransportation/length","118000.0"
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://dbpedia.org/ontology/wikiPageLength",2902
"http://hu.dbpedia.org/resource/SS_Imperatrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SS_Imperatrix"
"http://hu.wikipedia.org/wiki/SS_Imperatrix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SS_Imperatrix"
