"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arányi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arányi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arányi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arányi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arányi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arányi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arányi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arányi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Arányi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Arányi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arányi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arányi_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arányi_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Arányi Jenő"
"http://hu.dbpedia.org/resource/Arányi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Arányi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Arányi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Arányi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arányi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arányi_Jenő","http://dbpedia.org/ontology/wikiPageID",659277
"http://hu.dbpedia.org/resource/Arányi_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23117097
"http://hu.dbpedia.org/resource/Arányi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forumliber.rs/pdf/books/Gerold%20Laszlo%20JUMIL.pdf"
"http://hu.dbpedia.org/resource/Arányi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00003/00421.htm"
"http://hu.dbpedia.org/resource/Arányi_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM41474"
"http://hu.dbpedia.org/resource/Arányi_Jenő","http://xmlns.com/foaf/0.1/name","Arányi Jenő"
