"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centroleninae","http://www.w3.org/2000/01/rdf-schema#label","Centroleninae"
"http://hu.dbpedia.org/resource/Centroleninae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjb5xq"
"http://hu.dbpedia.org/resource/Centroleninae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üvegbékafélék"
"http://hu.dbpedia.org/resource/Centroleninae","http://dbpedia.org/ontology/wikiPageID",1141179
"http://hu.dbpedia.org/resource/Centroleninae","http://dbpedia.org/ontology/wikiPageRevisionID",23169523
"http://hu.dbpedia.org/resource/Centroleninae","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/proceedings6465195152biol"
"http://hu.dbpedia.org/resource/Centroleninae","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Centrolenidae/Centroleninae"
"http://hu.dbpedia.org/resource/Centroleninae","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Centrolenidae.shtml"
"http://hu.dbpedia.org/resource/Centroleninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Centroleninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Centroleninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Centroleninae","http://hu.dbpedia.org/property/name","Centroleninae"
"http://hu.dbpedia.org/resource/Centroleninae","http://hu.dbpedia.org/property/imageCaption","Cochranella spinosa"
"http://hu.dbpedia.org/resource/Centroleninae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Centroleninae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Üvegbékafélék"
"http://hu.dbpedia.org/resource/Centroleninae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Centroleninae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Centroleninae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Centroleninae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Centroleninae","http://hu.dbpedia.org/property/wikicommonscat","Centroleninae"
"http://hu.dbpedia.org/resource/Centroleninae","http://hu.dbpedia.org/property/wikispecies","Centroleninae"
"http://hu.dbpedia.org/resource/Centroleninae","http://hu.dbpedia.org/property/subfamilia","Centroleninae"
"http://hu.dbpedia.org/resource/Centroleninae","http://hu.dbpedia.org/property/subfamiliaAuthority","Taylor, 1951"
"http://hu.dbpedia.org/resource/Centroleninae","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Centroleninae","http://hu.dbpedia.org/property/synonyms","* Centrolenidae Taylor, 1951
* Centroleninae — Barrio, 1968"
"http://hu.dbpedia.org/resource/Centroleninae","http://dbpedia.org/ontology/abstract","A Centroleninae a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és az üvegbékafélék (Centrolenidae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Centroleninae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Centroleninae?oldid=23169523&ns=0"
"http://hu.dbpedia.org/resource/Centroleninae","http://dbpedia.org/ontology/wikiPageLength",3612
"http://hu.dbpedia.org/resource/Centroleninae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Centroleninae"
"http://hu.wikipedia.org/wiki/Centroleninae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Centroleninae"
