"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fedőneve:_Puma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Fixi,_Foxi_és_barátaik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Glória_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_német_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_német_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2000-ben bemutatott német televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_német_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1065335
"http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_német_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23035952
"http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_német_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_német_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_német_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2000-ben bemutatott német televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_német_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2000-ben_bemutatott_német_televíziós_sorozatok?oldid=23035952&ns=14"
