"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsoszeki","http://www.w3.org/2000/01/rdf-schema#label","Dzsoszeki"
"http://hu.dbpedia.org/resource/Dzsoszeki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039731"
"http://hu.dbpedia.org/resource/Dzsoszeki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Go"
"http://hu.dbpedia.org/resource/Dzsoszeki","http://dbpedia.org/ontology/wikiPageID",1100580
"http://hu.dbpedia.org/resource/Dzsoszeki","http://dbpedia.org/ontology/wikiPageRevisionID",22826477
"http://hu.dbpedia.org/resource/Dzsoszeki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150726160856/http:/senseis.xmp.net/%3FTaisha"
"http://hu.dbpedia.org/resource/Dzsoszeki","http://dbpedia.org/ontology/wikiPageExternalLink","http://senseis.xmp.net/%3FNadareJoseki"
"http://hu.dbpedia.org/resource/Dzsoszeki","http://dbpedia.org/ontology/wikiPageExternalLink","http://senseis.xmp.net/%3FJoseki"
"http://hu.dbpedia.org/resource/Dzsoszeki","http://dbpedia.org/ontology/wikiPageExternalLink","http://senseis.xmp.net/%3FSomeThoughtsAboutStudyingJoseki"
"http://hu.dbpedia.org/resource/Dzsoszeki","http://dbpedia.org/ontology/abstract","A góban a dzsoszeki ( 定石, angolosan: joseki) tanulmányozott lépések sorozata a tábla sarkában, ami fekete és fehér játékos szempontjából „egyenlő” állást alakít ki. A játékosok első lépéseiket a sarkokban teszik meg, ezért dzsoszeki ismereteik segítségével próbálhatnak meg előnyhöz jutni vagy erőt kovácsolni a mérkőzés további részére. Kevésbé ismert dolog, hogy a játék közepe felé is léteznek dzsoszekik. Japánban a 定 (dzso) a „rögzített” jelentéssel bír, míg a 石 (szeki) a „kő” jelentését hordozza. Ha a kettőt együtt akarjuk fordítani az eredmény „rögzített kövek”, vagy „biztos sablon”. Az egyensúly értelme gyakran abból ered, hogy a lépéscserék során a területszerzés és az oldal vagy közép irányú befolyás/vastagság építés, egyenlő értékű. Használatban ezek a sablonok nagyon változékonyak és gyakran eltérnek a megszokott sorrendtől, ahogyan a helyzet megkívánja. Míg a dzsoszekik tanulmányozása jó eszköz a lokális veszteségek elkerüléséhez, a játékosok gyakran az ellenfél formációjának gyengeségeit keresik, ezért nem biztos, hogy követik az előírt kombinációt."
"http://hu.dbpedia.org/resource/Dzsoszeki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsoszeki?oldid=22826477&ns=0"
"http://hu.dbpedia.org/resource/Dzsoszeki","http://dbpedia.org/ontology/wikiPageLength",9448
"http://hu.dbpedia.org/resource/Dzsoszeki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsoszeki"
"http://hu.dbpedia.org/resource/Joseki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsoszeki"
"http://hu.wikipedia.org/wiki/Dzsoszeki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsoszeki"
