"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthory_István_erdélyi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/Emilia_Plater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/I._Szaniszló_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/I._Zsigmond_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/II._János_Kázmér_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/II._Zsigmond_Ágost_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/III._Henrik_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/III._János_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/III._Zsigmond_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/Januári_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok","http://www.w3.org/2000/01/rdf-schema#label","Lengyel–litván kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok","http://dbpedia.org/ontology/wikiPageID",1691653
"http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok","http://dbpedia.org/ontology/wikiPageRevisionID",22395578
"http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel–litván kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel–litván_kapcsolatok?oldid=22395578&ns=14"
"http://hu.dbpedia.org/resource/Kresy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/Lengyel–Litván_Unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/Lengyel–litván_határ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/Lengyel–litván_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/Lengyel–litván–lovagrendi_háború_(1401–04)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/Lengyel–litván–lovagrendi_háború_(1409–11)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/Lengyel–litván–lovagrendi_háború_(1414)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/Lengyel–litván–lovagrendi_háború_(1422)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1431–32)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/Lublini_unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/Radziwiłł_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/Sándor_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
