"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Linebacker"
"http://hu.dbpedia.org/resource/Donnie_Edwards","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Linebacker"
"http://hu.dbpedia.org/resource/E._J._Holub","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Linebacker"
"http://hu.dbpedia.org/resource/Jack_Patera","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Linebacker"
"http://hu.dbpedia.org/resource/Linebacker","http://www.w3.org/2000/01/rdf-schema#label","Linebacker"
"http://hu.dbpedia.org/resource/Linebacker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g_6j"
"http://hu.dbpedia.org/resource/Linebacker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-pozíciók"
"http://hu.dbpedia.org/resource/Linebacker","http://dbpedia.org/ontology/wikiPageID",465892
"http://hu.dbpedia.org/resource/Linebacker","http://dbpedia.org/ontology/wikiPageRevisionID",22533856
"http://hu.dbpedia.org/resource/Linebacker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com"
"http://hu.dbpedia.org/resource/Linebacker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-pozíciók"
"http://hu.dbpedia.org/resource/Linebacker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Linebacker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Linebacker","http://dbpedia.org/ontology/abstract","A linebacker (LB) azaz sorhátvéd az amerikai futballban a védőoldal (defense) játékosa. A pozíciót amerikaifutball-edző találta ki. A sorhátvédek a védekező sorjátékosok mögött állnak fel. A sorhátvéd az offense quarterbackjének a megfelelője, lényegében ők a defense vezérei. A pályán lévő linebackerek száma befolyásolja a védelem lehetőségeit. A sorhátvédek mezeinek a számai az offense centerjével együtt az 50 és 59 között vannak."
"http://hu.dbpedia.org/resource/Linebacker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linebacker?oldid=22533856&ns=0"
"http://hu.dbpedia.org/resource/Linebacker","http://dbpedia.org/ontology/wikiPageLength",3790
"http://hu.dbpedia.org/resource/Linebacker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linebacker"
"http://hu.dbpedia.org/resource/Mike_Cofer","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Linebacker"
"http://hu.dbpedia.org/resource/Mike_Reilly_(amerikaifutball-játékos,_1942)","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Linebacker"
"http://hu.dbpedia.org/resource/Scott_Fujita","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Linebacker"
"http://hu.dbpedia.org/resource/Tim_Rossovich","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Linebacker"
"http://hu.wikipedia.org/wiki/Linebacker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linebacker"
