"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akciófilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok"
"http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok","http://dbpedia.org/ontology/wikiPageID",1408283
"http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok","http://dbpedia.org/ontology/wikiPageRevisionID",19716205
"http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Filmes_műfajok?oldid=19716205&ns=10"
"http://hu.dbpedia.org/resource/Burleszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok"
"http://hu.dbpedia.org/resource/Dokumentumfilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok"
"http://hu.dbpedia.org/resource/Eastern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok"
"http://hu.dbpedia.org/resource/Esküvői_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok"
"http://hu.dbpedia.org/resource/Exploitation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok"
"http://hu.dbpedia.org/resource/Filmdráma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok"
"http://hu.dbpedia.org/resource/Filmhíradó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok"
"http://hu.dbpedia.org/resource/Harcművészeti_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok"
"http://hu.dbpedia.org/resource/Horrorfilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok"
"http://hu.dbpedia.org/resource/Játékfilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok"
"http://hu.dbpedia.org/resource/Kaidzsú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok"
"http://hu.dbpedia.org/resource/Kalandfilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok"
"http://hu.dbpedia.org/resource/Mockbuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok"
"http://hu.dbpedia.org/resource/Mágikus_realizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok"
"http://hu.dbpedia.org/resource/Road_movie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok"
"http://hu.dbpedia.org/resource/Romantikus_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok"
"http://hu.dbpedia.org/resource/Spagettiwestern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok"
"http://hu.dbpedia.org/resource/Szituációs_komédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok"
"http://hu.dbpedia.org/resource/Thriller_(műfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok"
"http://hu.dbpedia.org/resource/Westernfilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok"
