"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Archer_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Archer epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Archer_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_Archer_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1660472
"http://hu.dbpedia.org/resource/Az_Archer_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23745060
"http://hu.dbpedia.org/resource/Az_Archer_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Az_Archer_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Az_Archer_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_Archer_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Archer_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Az_Archer_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","Az Archer epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Archer_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Honeypot"
"http://hu.dbpedia.org/resource/Az_Archer_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Rules of Extraction"
"http://hu.dbpedia.org/resource/Az_Archer_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Jeu Monégasque"
"http://hu.dbpedia.org/resource/Az_Archer_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Blood Test"
"http://hu.dbpedia.org/resource/Az_Archer_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Archer Sanction"
"http://hu.dbpedia.org/resource/Az_Archer_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Training Day"
"http://hu.dbpedia.org/resource/Az_Archer_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Cold Fusion"
"http://hu.dbpedia.org/resource/Az_Archer_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Deadly Velvet: Part II"
"http://hu.dbpedia.org/resource/Az_Archer_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Holdout"
"http://hu.dbpedia.org/resource/Az_Archer_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Space Pirates"
