"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://www.w3.org/2000/01/rdf-schema#label","Szaturnusz-díj a legjobb televíziós színésznőnek"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-díj"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://dbpedia.org/ontology/wikiPageID",1524368
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://dbpedia.org/ontology/wikiPageRevisionID",23820369
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000004/1997"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000004/1998"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000004/2009"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000004/2010"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000004/2007"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000004/2008"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000004/2013"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000004/2014"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000004/2011"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000004/2012"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000004/2001"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000004/2002"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000004/1999"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000004/2000"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000004/2005"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000004/2006"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000004/2003"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000004/2004"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000004/2015"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000004/2016"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saturnawards.org"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_színésznőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_színésznőnek"
