"subject","predicate","object"
"http://hu.dbpedia.org/resource/„EXPO”_falu","http://www.w3.org/2000/01/rdf-schema#label","„EXPO” falu"
"http://hu.dbpedia.org/resource/„EXPO”_falu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levél_(település)"
"http://hu.dbpedia.org/resource/„EXPO”_falu","http://dbpedia.org/ontology/wikiPageID",415071
"http://hu.dbpedia.org/resource/„EXPO”_falu","http://dbpedia.org/ontology/wikiPageRevisionID",22992476
"http://hu.dbpedia.org/resource/„EXPO”_falu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080622150745/http:/www.travelport.hu/szallas/EHotel.vd%3Fml=31&mi=1&sub=1&xcnl13413&lang=hu"
"http://hu.dbpedia.org/resource/„EXPO”_falu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfold.hu/mosonmagyarovari_hirek/lanyokat_futtattak_a_hatarszelen/2052718/"
"http://hu.dbpedia.org/resource/„EXPO”_falu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/„EXPO”_falu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/„EXPO”_falu","http://hu.dbpedia.org/property/date",1988-11-03
"http://hu.dbpedia.org/resource/„EXPO”_falu","http://hu.dbpedia.org/property/date",1988-10-04
"http://hu.dbpedia.org/resource/„EXPO”_falu","http://hu.dbpedia.org/property/tit","EXPO épül Levél határában"
"http://hu.dbpedia.org/resource/„EXPO”_falu","http://hu.dbpedia.org/property/tit","Magyar Hongkong Levél mellett"
"http://hu.dbpedia.org/resource/„EXPO”_falu","http://hu.dbpedia.org/property/fasc",237
"http://hu.dbpedia.org/resource/„EXPO”_falu","http://hu.dbpedia.org/property/per","Reform"
"http://hu.dbpedia.org/resource/„EXPO”_falu","http://hu.dbpedia.org/property/per","Kisalföld"
"http://hu.dbpedia.org/resource/„EXPO”_falu","http://hu.dbpedia.org/property/tom","XLIII"
"http://hu.dbpedia.org/resource/„EXPO”_falu","http://dbpedia.org/ontology/abstract","Az „EXPO falu” Levél község külterületén helyezkedik el, összekötve a falut és az 1-es főutat."
"http://hu.dbpedia.org/resource/„EXPO”_falu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/„EXPO”_falu?oldid=22992476&ns=0"
"http://hu.dbpedia.org/resource/„EXPO”_falu","http://dbpedia.org/ontology/wikiPageLength",4952
"http://hu.dbpedia.org/resource/„EXPO”_falu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/„EXPO”_falu"
"http://hu.dbpedia.org/resource/%22EXPO%22_falu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„EXPO”_falu"
"http://hu.wikipedia.org/wiki/„EXPO”_falu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/„EXPO”_falu"
