"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_Broadcasting_Company","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-i_média"
"http://hu.dbpedia.org/resource/Amerikai_Magyar_Népszava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-i_média"
"http://hu.dbpedia.org/resource/Associated_Press","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-i_média"
"http://hu.dbpedia.org/resource/Kategória:New_York-i_média","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:New_York-i_média","http://www.w3.org/2000/01/rdf-schema#label","New York-i média"
"http://hu.dbpedia.org/resource/Kategória:New_York-i_média","http://dbpedia.org/ontology/wikiPageID",1744598
"http://hu.dbpedia.org/resource/Kategória:New_York-i_média","http://dbpedia.org/ontology/wikiPageRevisionID",23386469
"http://hu.dbpedia.org/resource/Kategória:New_York-i_média","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:New_York-i_média","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:New_York-i_média","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_média"
"http://hu.dbpedia.org/resource/Kategória:New_York-i_média","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_York"
"http://hu.dbpedia.org/resource/Kategória:New_York-i_média","http://www.w3.org/2004/02/skos/core#prefLabel","New York-i média"
"http://hu.dbpedia.org/resource/Kategória:New_York-i_média","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:New_York-i_média?oldid=23386469&ns=14"
"http://hu.dbpedia.org/resource/Magyar_Száműzöttek_Lapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-i_média"
"http://hu.dbpedia.org/resource/NBC_Universal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-i_média"
"http://hu.dbpedia.org/resource/New_York-i_média","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-i_média"
"http://hu.dbpedia.org/resource/Newsweek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-i_média"
"http://hu.dbpedia.org/resource/The_New_York_Times","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-i_média"
"http://hu.dbpedia.org/resource/Time_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-i_média"
