"subject","predicate","object"
"http://hu.dbpedia.org/resource/MMM_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MMM_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/MMM_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/MMM_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/MMM_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MMM_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/MMM_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MMM_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MMM_Bop","http://www.w3.org/2000/01/rdf-schema#label","MMM Bop"
"http://hu.dbpedia.org/resource/MMM_Bop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanson-kislemezek"
"http://hu.dbpedia.org/resource/MMM_Bop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_kislemezei"
"http://hu.dbpedia.org/resource/MMM_Bop","http://dbpedia.org/ontology/wikiPageID",1560179
"http://hu.dbpedia.org/resource/MMM_Bop","http://dbpedia.org/ontology/wikiPageRevisionID",22113704
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Middle_of_Nowhere"
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/bOldal","US 314 574 260-7"
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/bOldal","Where is the Love"
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/cím","MMM Bop"
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hanson"
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Hanson"
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/hossz","241.0"
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/hossz","314.0"
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/hossz","218.0"
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/hossz","268.0"
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/jelenlegi","MMM Bop"
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mercury_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polygram"
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/következő","Where’s the Love"
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/producer","Dust Brothers, Stephen Lironi"
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/stílus","Pop, Rock"
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Taylor_Hanson"
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Isaac_Hanson"
"http://hu.dbpedia.org/resource/MMM_Bop","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Zac_Hanson"
