"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deklešanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deklešanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Deklešanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Deklešanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Deklešanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Deklešanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Deklešanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Deklešanec","http://www.w3.org/2000/01/rdf-schema#label","Deklešanec"
"http://hu.dbpedia.org/resource/Deklešanec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Deklešanec","http://dbpedia.org/ontology/wikiPageID",779027
"http://hu.dbpedia.org/resource/Deklešanec","http://dbpedia.org/ontology/wikiPageRevisionID",23379055
"http://hu.dbpedia.org/resource/Deklešanec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110303102848/http:/www.gornja-rijeka.com/"
"http://hu.dbpedia.org/resource/Deklešanec","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-56-2004-06-08.pdf"
"http://hu.dbpedia.org/resource/Deklešanec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120507005555/http:/www.gornja-rijeka.hr/"
"http://hu.dbpedia.org/resource/Deklešanec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Deklešanec","http://xmlns.com/foaf/0.1/name","Deklešanec"
"http://hu.dbpedia.org/resource/Deklešanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Deklešanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Deklešanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deklešanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Deklešanec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Deklešanec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Deklešanec","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Deklešanec","http://hu.dbpedia.org/property/név","Deklešanec"
"http://hu.dbpedia.org/resource/Deklešanec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Deklešanec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Deklešanec","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Deklešanec","http://hu.dbpedia.org/property/terület",4.03
"http://hu.dbpedia.org/resource/Deklešanec","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Deklešanec","http://hu.dbpedia.org/property/irányítószám",48268
"http://hu.dbpedia.org/resource/Deklešanec","http://hu.dbpedia.org/property/népsűrűség",34.99
"http://hu.dbpedia.org/resource/Deklešanec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Deklešanec","http://hu.dbpedia.org/property/polgármester","Štefica Tukša"
"http://hu.dbpedia.org/resource/Deklešanec","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Deklešanec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",250
"http://hu.dbpedia.org/resource/Deklešanec","http://hu.dbpedia.org/property/község","Gornja Rijeka"
"http://hu.dbpedia.org/resource/Deklešanec","http://dbpedia.org/ontology/abstract","Deklešanec falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Gornja Rijekához tartozik."
"http://hu.dbpedia.org/resource/Deklešanec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Deklešanec","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Deklešanec","http://dbpedia.org/ontology/postalCode","48268"
"http://hu.dbpedia.org/resource/Deklešanec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Deklešanec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Deklešanec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Deklešanec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deklešanec?oldid=23379055&ns=0"
"http://hu.dbpedia.org/resource/Deklešanec","http://dbpedia.org/ontology/wikiPageLength",3805
"http://hu.dbpedia.org/resource/Deklešanec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deklešanec"
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Deklešanec"
"http://hu.wikipedia.org/wiki/Deklešanec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deklešanec"
