"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://www.w3.org/2000/01/rdf-schema#label","Bevilaqua-Borsodi Béla"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_magyarok"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábművészek"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_polonisták"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://dbpedia.org/ontology/wikiPageID",1605089
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23747765
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00523/01746.htm"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Budapest_2004/%3Fpg=471&layout=s"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02500/02520/02520.pdf"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/bevilaqua_borsody_bela_a_magyar_tortenelem_anekdotakban.pdf"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05300/05391/pdf/Bevilaqua_Marsigli_Csill.pdf"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03100/03159/html/csapod19.htm"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06100/06162/html/aradiv02717/aradiv02717.html"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepirodalmifigyelo.hu/pdf/2006/06-1-032_bevilaqua_tulok.pdf"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandiner.hu/cikk/20180601_nizalowski_attila_miklossi_leo_ferdinand_es_tarsai_emlekezete"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://dbpedia.org/ontology/abstract","Bevilaqua-Borsodi Béla (eredeti neve 1928-ig: Bevilaqua Béla, becenevei: Budai Hárombék effendi, Bevil) (Miskolc, 1885. február 23. – Budapest, 1962. március 12.) író, város- és művészettörténész, muzeológus, a két világháború közötti időkben a lengyel–magyar kapcsolatok kiemelkedő alakja."
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bevilaqua-Borsodi_Béla?oldid=23747765&ns=0"
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://dbpedia.org/ontology/wikiPageLength",13836
"http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bevilaqua-Borsodi_Béla"
"http://hu.wikipedia.org/wiki/Bevilaqua-Borsodi_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bevilaqua-Borsodi_Béla"
