"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csüe-csü","http://www.w3.org/2000/01/rdf-schema#label","Csüe-csü"
"http://hu.dbpedia.org/resource/Csüe-csü","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cw2f6"
"http://hu.dbpedia.org/resource/Csüe-csü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Csüe-csü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költészet"
"http://hu.dbpedia.org/resource/Csüe-csü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verstan"
"http://hu.dbpedia.org/resource/Csüe-csü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_nyelv"
"http://hu.dbpedia.org/resource/Csüe-csü","http://dbpedia.org/ontology/wikiPageID",738006
"http://hu.dbpedia.org/resource/Csüe-csü","http://dbpedia.org/ontology/wikiPageRevisionID",21944894
"http://hu.dbpedia.org/resource/Csüe-csü","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306224327/http:/www.sczh.com/sczh/poemgl.asp%3Fmygl=%E7%BB%9D%E5%8F%A5"
"http://hu.dbpedia.org/resource/Csüe-csü","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070527212730/http:/baike.baidu.com/view/626.htm"
"http://hu.dbpedia.org/resource/Csüe-csü","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204044017/http:/www.ihp.sinica.edu.tw/%7Easiamajor/pdf/1993a/83.pdf"
"http://hu.dbpedia.org/resource/Csüe-csü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csüe-csü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csüe-csü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csüe-csü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Csüe-csü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Csüe-csü","http://dbpedia.org/ontology/abstract","A csüe-csü (a magyar népszerű írásmód szerint, illetve pinjin átírással: juéjù; hagyományos kínai: 絕句; egyszerűsített kínai: 绝句), vagyis „csonka vers”, az úgy nevezett „új stílus” ( ) sorába tartozó versforma, amely az 5–6. században alakult ki, de leginkább a Tang-kor poétáinak körében volt népszerű. A csüe-csü (jueju) minden esetben négy sorból áll, a négy sor mindegyike pedig következetesen vagy 5, vagy 7 szótagot tartalmazhat. Az öt szótagos forma neve vu-csüe (wuje) 五絕, a hét szótagos formáé csi-csüe (qijue) 七絕."
"http://hu.dbpedia.org/resource/Csüe-csü","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csüe-csü?oldid=21944894&ns=0"
"http://hu.dbpedia.org/resource/Csüe-csü","http://dbpedia.org/ontology/wikiPageLength",6918
"http://hu.dbpedia.org/resource/Csüe-csü","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csüe-csü"
"http://hu.dbpedia.org/resource/Csüecsü","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csüe-csü"
"http://hu.dbpedia.org/resource/Jueju","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csüe-csü"
"http://hu.wikipedia.org/wiki/Csüe-csü","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csüe-csü"
