"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://www.w3.org/2000/01/rdf-schema#label","Marek Špilár"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sztropkó"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tatran_Prešov_labdarúgói"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Drnovice_labdarúgói"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sigma_Olomouc_labdarúgói"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MFK_Košice_labdarúgói"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagoja_Grampus_labdarúgói"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Baník_Ostrava_labdarúgói"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztropkóiak"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://dbpedia.org/ontology/wikiPageID",1395358
"http://hu.dbpedia.org/resource/Marek_Špilár","http://dbpedia.org/ontology/wikiPageRevisionID",20122579
"http://hu.dbpedia.org/resource/Marek_Špilár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/5996/Marek_Spilar.html"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
