"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heteroatom","http://www.w3.org/2000/01/rdf-schema#label","Heteroatom"
"http://hu.dbpedia.org/resource/Heteroatom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jp_"
"http://hu.dbpedia.org/resource/Heteroatom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_kémia"
"http://hu.dbpedia.org/resource/Heteroatom","http://dbpedia.org/ontology/wikiPageID",354290
"http://hu.dbpedia.org/resource/Heteroatom","http://dbpedia.org/ontology/wikiPageRevisionID",14601451
"http://hu.dbpedia.org/resource/Heteroatom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Heteroatom","http://dbpedia.org/ontology/abstract","A szerves vegyületekben a szénen és hidrogénen kívüli más atomokat heteroatomoknak nevezzük. A heteroatomok beépülhetnek a szénvázba, illetve kapcsolódhatnak a hidrogénatomok helyére. Főként, de nem kizárólag nitrogén, oxigén, kén vagy foszfor fordul elő ilyen helyzetben. A heteroatomok megváltoztatják a molekula szerkezetét és döntően befolyásolják az adott szerves vegyület tulajdonságait, például polárossá tehetik azt."
"http://hu.dbpedia.org/resource/Heteroatom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heteroatom?oldid=14601451&ns=0"
"http://hu.dbpedia.org/resource/Heteroatom","http://dbpedia.org/ontology/wikiPageLength",508
"http://hu.dbpedia.org/resource/Heteroatom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heteroatom"
"http://hu.dbpedia.org/resource/Heteroatomok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heteroatom"
"http://hu.wikipedia.org/wiki/Heteroatom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heteroatom"
