"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalmata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_kutyafajták"
"http://hu.dbpedia.org/resource/Horvát_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Horvát_kutyafajták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát_kutyafajták","http://www.w3.org/2000/01/rdf-schema#label","Horvát kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Horvát_kutyafajták","http://dbpedia.org/ontology/wikiPageID",936436
"http://hu.dbpedia.org/resource/Kategória:Horvát_kutyafajták","http://dbpedia.org/ontology/wikiPageRevisionID",14578410
"http://hu.dbpedia.org/resource/Kategória:Horvát_kutyafajták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvát_kutyafajták","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Kategori:Hundraser_från_Kroatien"
"http://hu.dbpedia.org/resource/Kategória:Horvát_kutyafajták","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ms.dbpedia.org/resource/Kategori:Baka_anjing_berasal_dari_Croatia"
"http://hu.dbpedia.org/resource/Kategória:Horvát_kutyafajták","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Dog_breeds_originating_in_Croatia"
"http://hu.dbpedia.org/resource/Kategória:Horvát_kutyafajták","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Категория:Породы_собак_Хорватии"
"http://hu.dbpedia.org/resource/Kategória:Horvát_kutyafajták","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Kategória:Plemená_psov_z_Chorvátska"
"http://hu.dbpedia.org/resource/Kategória:Horvát_kutyafajták","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Croacia"
"http://hu.dbpedia.org/resource/Kategória:Horvát_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Horvát_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kutyafajták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvát_kutyafajták","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Horvát_kutyafajták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát_kutyafajták?oldid=14578410&ns=14"
"http://hu.dbpedia.org/resource/Rövidszőrű_isztriai_kopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_kutyafajták"
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_kutyafajták"
