"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://www.w3.org/2000/01/rdf-schema#label","Jacques Secrétin"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://dbpedia.org/ontology/deathDate",1949-11-25
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sportolók"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztaliteniszezők"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://dbpedia.org/ontology/wikiPageID",1738657
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://dbpedia.org/ontology/wikiPageRevisionID",23455192
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://hu.dbpedia.org/property/kép","Jacques Secretin .jpg"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://hu.dbpedia.org/property/képaláírás",1978
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://hu.dbpedia.org/property/név","Jacques Secrétin"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://hu.dbpedia.org/property/születésiDátum",1949
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Carvin"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://hu.dbpedia.org/property/halálDátuma","--11-25"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://dbpedia.org/ontology/abstract","Jacques Secrétin (Carvin, 1949. március 18. – 2020. november 25.) világ- és Európa-bajnok francia asztaliteniszező."
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacques_Secrétin?oldid=23455192&ns=0"
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://dbpedia.org/ontology/wikiPageLength",5016
"http://hu.dbpedia.org/resource/Jacques_Secrétin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacques_Secrétin"
"http://hu.wikipedia.org/wiki/Jacques_Secrétin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacques_Secrétin"
