"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://www.w3.org/2000/01/rdf-schema#label","Halász Stefánia"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolnaiak"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyermekgyógyászok"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tüdőgyógyászok"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://dbpedia.org/ontology/wikiPageID",1756398
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://dbpedia.org/ontology/wikiPageRevisionID",23612386
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nevpont.hu/palyakep/halasz-stefania-fd348"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_orvoséletrajzi_lexikon"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://dbpedia.org/ontology/abstract","Halász Stefánia, Stern (Tolna, 1914. március 13. – Budapest, 1978. január 18.) gyermek- és tüdőgyógyász, az orvostudományok kandidátusa (1970), Tímár István jogász, államvédelmi tiszt felesége."
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halász_Stefánia?oldid=23612386&ns=0"
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://dbpedia.org/ontology/wikiPageLength",8000
"http://hu.dbpedia.org/resource/Halász_Stefánia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halász_Stefánia"
"http://hu.wikipedia.org/wiki/Halász_Stefánia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halász_Stefánia"
