"subject","predicate","object"
"http://hu.dbpedia.org/resource/Devil’s_Playground","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Billy_Idol)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://www.w3.org/2000/01/rdf-schema#label","VH1 Storytellers (Billy Idol-album)"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Idol-albumok"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://dbpedia.org/ontology/wikiPageID",1383830
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23388350
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/r571222"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billy_Idol"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://hu.dbpedia.org/property/cím","VH1 Storytellers"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://hu.dbpedia.org/property/előző","Greatest Hits"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://hu.dbpedia.org/property/hossz","4187.0"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://hu.dbpedia.org/property/jelenlegi","VH1 Storytellers"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://hu.dbpedia.org/property/következő","Devil's Playground"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://hu.dbpedia.org/property/length","311.0"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://hu.dbpedia.org/property/length","353.0"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://hu.dbpedia.org/property/length","272.0"
