"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://www.w3.org/2000/01/rdf-schema#label","Dele Adeleye"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbk6c"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lagos"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_labdarúgók"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Shooting_Stars_labdarúgói"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Rotterdam_labdarúgói"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Metalurh_Doneck_labdarúgói"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premjer_Liha_labdarúgói"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://dbpedia.org/ontology/wikiPageID",663757
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://dbpedia.org/ontology/wikiPageRevisionID",21936338
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://dbpedia.org/ontology/wikiPageExternalLink","http://national-football-teams.com/v2/player.php%3Fid=25820"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121209000336/www.vi.nl/Spelers/Speler/AyodeleAdeleye.htm"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
