"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://www.w3.org/2000/01/rdf-schema#label","Mauthner Klára"
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://dbpedia.org/ontology/wikiPageID",743070
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://dbpedia.org/ontology/wikiPageRevisionID",20283382
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://hu.dbpedia.org/property/név","Mauthner Klára"
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://hu.dbpedia.org/property/születésiDátum",1909
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://hu.dbpedia.org/property/szakma","háztartási szakíró,"
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://hu.dbpedia.org/property/szakma","műfordító"
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://dbpedia.org/ontology/abstract","Mauthner Klára (Arad, 1909. június 13. – ?) magyar háztartástani szakíró, műfordító. Írói neve Erdős Klára."
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mauthner_Klára?oldid=20283382&ns=0"
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://dbpedia.org/ontology/wikiPageLength",1269
"http://hu.dbpedia.org/resource/Mauthner_Klára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mauthner_Klára"
"http://hu.wikipedia.org/wiki/Mauthner_Klára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mauthner_Klára"
