"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kalandfilmek"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kalandfilmek"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kalandfilmek"
"http://hu.dbpedia.org/resource/Fantasztikus_utazás_Óz_birodalmába","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kalandfilmek"
"http://hu.dbpedia.org/resource/Hókirálynő_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kalandfilmek"
"http://hu.dbpedia.org/resource/Hókirálynő_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kalandfilmek"
"http://hu.dbpedia.org/resource/Száva_–_A_szív_harcosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kalandfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kalandfilmek","http://www.w3.org/2000/01/rdf-schema#label","Orosz kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kalandfilmek","http://dbpedia.org/ontology/wikiPageID",1085973
"http://hu.dbpedia.org/resource/Kategória:Orosz_kalandfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",14438229
"http://hu.dbpedia.org/resource/Kategória:Orosz_kalandfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kalandfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_filmek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kalandfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kalandfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_kalandfilmek?oldid=14438229&ns=14"
