"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Dán_Formula–1-es_versenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_Formula–1-es_versenyzők","http://www.w3.org/2000/01/rdf-schema#label","Dán Formula–1-es versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Dán_Formula–1-es_versenyzők","http://dbpedia.org/ontology/wikiPageID",509372
"http://hu.dbpedia.org/resource/Kategória:Dán_Formula–1-es_versenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13400068
"http://hu.dbpedia.org/resource/Kategória:Dán_Formula–1-es_versenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dán_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Dán_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dán_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Dán Formula–1-es versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Dán_Formula–1-es_versenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_Formula–1-es_versenyzők?oldid=13400068&ns=14"
"http://hu.dbpedia.org/resource/Kevin_Magnussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Nicolas_Kiesa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Tom_Belsø","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_Formula–1-es_versenyzők"
