"subject","predicate","object"
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://www.w3.org/2000/01/rdf-schema#label","1084 Tamariwa"
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v5rh"
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://dbpedia.org/ontology/wikiPageID",527182
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://dbpedia.org/ontology/wikiPageRevisionID",23736634
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.78
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/albedó",0.117
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/altNevek",1926
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/aphélium",454878057
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/excentricitás",0.131
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/felfedezésIdeje",1926
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sergei_Ivanovich_Belyavsky"
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/felszállóCsomó",187.202
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/forgásiPeriódus","22150.799999999996"
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/félNagytengely",402259250
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/inklináció",3.893
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/közepesAnomália",173.752
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/név","Tamariwa"
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/perihélium",349640443
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/perihéliumSzöge",107.889
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/periódus",4.41
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/periódus",1610.53
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://hu.dbpedia.org/property/átlagosÁtmérő","27.19"
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://dbpedia.org/ontology/abstract","Az 1084 Tamariwa (ideiglenes jelöléssel 1926 CC) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1926. február 12-én."
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sergei_Ivanovich_Belyavsky"
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1084_Tamariwa?oldid=23736634&ns=0"
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://dbpedia.org/ontology/wikiPageLength",1863
"http://hu.dbpedia.org/resource/1084_Tamariwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1084_Tamariwa"
"http://hu.wikipedia.org/wiki/1084_Tamariwa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1084_Tamariwa"
