"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olaszprincipál","http://www.w3.org/2000/01/rdf-schema#label","Olaszprincipál"
"http://hu.dbpedia.org/resource/Olaszprincipál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajakregiszterek"
"http://hu.dbpedia.org/resource/Olaszprincipál","http://dbpedia.org/ontology/wikiPageID",1067986
"http://hu.dbpedia.org/resource/Olaszprincipál","http://dbpedia.org/ontology/wikiPageRevisionID",16286104
"http://hu.dbpedia.org/resource/Olaszprincipál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Olaszprincipál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Olaszprincipál","http://dbpedia.org/ontology/abstract","Az olaszprincipál vagy Italienisch prinzipal egy orgonaregiszter: a német nyelvű megnevezés magyar jelentése olasz principál. A romantikus orgonák diszpozícióin szerepelhet. Épülhet 32’, 16’, 8’, 4’, és 2’ magasságban, ám a leggyakrabban 16’, 8’, és 4’ magasságban készültek. Anyaga orgonafém, jellege nyitott – 32’ és 16’ magasságban lehet fedett is –, alakja cilindrikus, hangja telt és puha. A regisztercsoport különleges fajtája a Sifflöte 1’ regiszter. A neve alapján a fuvolákhoz sorolnánk, de ne feledjük: az olaszprincipálok között a helye. 2’, de leginkább 1’ magasságban készül, és mindenben hasonlatos az olaszprincipálokra."
"http://hu.dbpedia.org/resource/Olaszprincipál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olaszprincipál?oldid=16286104&ns=0"
"http://hu.dbpedia.org/resource/Olaszprincipál","http://dbpedia.org/ontology/wikiPageLength",762
"http://hu.dbpedia.org/resource/Olaszprincipál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olaszprincipál"
"http://hu.dbpedia.org/resource/Italian_principal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olaszprincipál"
"http://hu.wikipedia.org/wiki/Olaszprincipál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olaszprincipál"
