"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asturias_(zenemű)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Prelúdium_(zene)"
"http://hu.dbpedia.org/resource/Prelúdium_(zene)","http://www.w3.org/2000/01/rdf-schema#label","Prelúdium (zene)"
"http://hu.dbpedia.org/resource/Prelúdium_(zene)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gl8_"
"http://hu.dbpedia.org/resource/Prelúdium_(zene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Prelúdium_(zene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Prelúdium_(zene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zene"
"http://hu.dbpedia.org/resource/Prelúdium_(zene)","http://dbpedia.org/ontology/wikiPageID",37597
"http://hu.dbpedia.org/resource/Prelúdium_(zene)","http://dbpedia.org/ontology/wikiPageRevisionID",21786074
"http://hu.dbpedia.org/resource/Prelúdium_(zene)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komoly-zene.eoldal.hu/cikkek/mufajok/preludium.html"
"http://hu.dbpedia.org/resource/Prelúdium_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prelúdium_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Prelúdium_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Prelúdium_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prelúdium_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Prelúdium_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Prelúdium_(zene)","http://dbpedia.org/ontology/abstract","A prelúdium, prelűd vagy előjáték egy olyan rövid, hangszerre írt karakterdarab, ami általában valami nagyobb lélegzetvételű mű felvezetéséül szolgálhat, de a prelűd Chopin óta rövid, zongorára írt karakterdarabot jelent. Ez a műfaj tulajdonképpen a játékosok bemelegítéséből alakult ki, hiszen a hallgatók számára természetes volt, hogy egy nagyobb mű előtt még a virtuóz játékosnak is szüksége van néhány ütemnyi bemelegítésre. Híresebb prelúdiumok és szerzőik: 
* Johann Sebastian Bach: Wohltemperiertes Klavier 
* Ludwig van Beethoven: Két prelúdium, Op. 39 
* Frédéric Chopin: 24 prelűd, Op. 28 
* Claude Debussy: Két kötetnyi prelúdium 
* Szergej Rahmaninyov: összesen 24 prelúdium 
* Paul Hindemith: Ludus Tonalis(en) 
* Alberto Ginastera(en): Doce Preludios Americanos 
* Dmitrij Dmitrijevics Sosztakovics: 12 prelúdium és fúga"
"http://hu.dbpedia.org/resource/Prelúdium_(zene)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prelúdium_(zene)?oldid=21786074&ns=0"
"http://hu.dbpedia.org/resource/Prelúdium_(zene)","http://dbpedia.org/ontology/wikiPageLength",1546
"http://hu.dbpedia.org/resource/Prelúdium_(zene)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prelúdium_(zene)"
"http://hu.wikipedia.org/wiki/Prelúdium_(zene)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prelúdium_(zene)"
