"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sopron-Déli_pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Sopron-Déli pályaudvar"
"http://hu.dbpedia.org/resource/Sopron-Déli_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Sopron-Déli_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_építményei"
"http://hu.dbpedia.org/resource/Sopron-Déli_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Sopron-Déli_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron"
"http://hu.dbpedia.org/resource/Sopron-Déli_pályaudvar","http://dbpedia.org/ontology/wikiPageID",1338485
"http://hu.dbpedia.org/resource/Sopron-Déli_pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",23649624
"http://hu.dbpedia.org/resource/Sopron-Déli_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://torzsasztal.hu/Article/showArticle%3Ft=9210879&la=114201651"
"http://hu.dbpedia.org/resource/Sopron-Déli_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130818200452/http:/9400hir.hu/portre/volt-egyszer-egy-deli-palyaudvar-sopronban"
"http://hu.dbpedia.org/resource/Sopron-Déli_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutallomasok.hu/allomas.php%3Faz=sopd"
"http://hu.dbpedia.org/resource/Sopron-Déli_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://sopronanno.hu/bejegyzes/sopron-elso-igazi-allomasa"
"http://hu.dbpedia.org/resource/Sopron-Déli_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikvahir.eu/tag/deli-palyaudvar"
"http://hu.dbpedia.org/resource/Sopron-Déli_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Sopron-Déli_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
