"subject","predicate","object"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal_(Agatha_Christie-színdarab)","http://www.w3.org/2000/01/rdf-schema#label","Találkozás a halállal (Agatha Christie-színdarab)"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal_(Agatha_Christie-színdarab)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-színdarabok"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal_(Agatha_Christie-színdarab)","http://dbpedia.org/ontology/wikiPageID",1607593
"http://hu.dbpedia.org/resource/Találkozás_a_halállal_(Agatha_Christie-színdarab)","http://dbpedia.org/ontology/wikiPageRevisionID",22788849
"http://hu.dbpedia.org/resource/Találkozás_a_halállal_(Agatha_Christie-színdarab)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theatrum-mundi.hu/talalkozas-a-halallal.html"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/cím","Találkozás a halállal"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/eredetiCím","Appointment With Death"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/helyszín","A jeruzsálemi Salamon király hotel"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/honlap","https://www.theatrum-mundi.hu/talalkozas-a-halallal.html"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/műfaj","krimi, pszichológiai thriller"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Agatha_Christie"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/idő",1930
"http://hu.dbpedia.org/resource/Találkozás_a_halállal_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/premierHelye","Piccadilly Theatre, West End, London"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/premierIdeje",1945
"http://hu.dbpedia.org/resource/Találkozás_a_halállal_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/szereplők",7
"http://hu.dbpedia.org/resource/Találkozás_a_halállal_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/kapcsolódóMűvek","http://hu.dbpedia.org/resource/Találkozás_a_halállal"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal_(Agatha_Christie-színdarab)","http://dbpedia.org/ontology/abstract","A Találkozás a halállal (Appointment With Death) Agatha Christie színdarabja az azonos című regény (Találkozás a halállal) alapján. A regényt Magyarországon Randevú a halállal címen is kiadták. A színdarab ősbemutatóját 1945 március 31-én tartották a londoni Piccadilly Theatre-ben. A színpadi változatot személyesen az írónő készítette, melyből azonban kivette a belga detektív, Hercule Poirot karakterét, valamint a gyilkos személyét is megváltoztatta. 1988-ban film készült belőle, melyben Peter Ustinov játszotta Hercule Poirot szerepét. Húsz évvel később a tévésorozatban David Suchet is eljátszotta a kis belga detektívet, majd 2006-ban a BBC adta elő rádiódarabként. Színpadon Magyarországon még nem került bemutatásra."
"http://hu.dbpedia.org/resource/Találkozás_a_halállal_(Agatha_Christie-színdarab)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Találkozás_a_halállal_(Agatha_Christie-színdarab)?oldid=22788849&ns=0"
"http://hu.dbpedia.org/resource/Találkozás_a_halállal_(Agatha_Christie-színdarab)","http://dbpedia.org/ontology/wikiPageLength",3554
"http://hu.dbpedia.org/resource/Találkozás_a_halállal_(Agatha_Christie-színdarab)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Találkozás_a_halállal_(Agatha_Christie-színdarab)"
"http://hu.wikipedia.org/wiki/Találkozás_a_halállal_(Agatha_Christie-színdarab)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Találkozás_a_halállal_(Agatha_Christie-színdarab)"
