"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olaszok_hihetetlen_kalandjai_Leningrádban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Olaszok_hihetetlen_kalandjai_Leningrádban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Olaszok_hihetetlen_kalandjai_Leningrádban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olaszok_hihetetlen_kalandjai_Leningrádban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Olaszok_hihetetlen_kalandjai_Leningrádban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Olaszok_hihetetlen_kalandjai_Leningrádban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Olaszok_hihetetlen_kalandjai_Leningrádban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Olaszok_hihetetlen_kalandjai_Leningrádban","http://www.w3.org/2000/01/rdf-schema#label","Olaszok hihetetlen kalandjai Leningrádban"
"http://hu.dbpedia.org/resource/Olaszok_hihetetlen_kalandjai_Leningrádban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wf5gl"
"http://hu.dbpedia.org/resource/Olaszok_hihetetlen_kalandjai_Leningrádban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Olaszok_hihetetlen_kalandjai_Leningrádban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Olaszok_hihetetlen_kalandjai_Leningrádban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmvígjátékok"
"http://hu.dbpedia.org/resource/Olaszok_hihetetlen_kalandjai_Leningrádban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/Olaszok_hihetetlen_kalandjai_Leningrádban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_kalandfilmek"
"http://hu.dbpedia.org/resource/Olaszok_hihetetlen_kalandjai_Leningrádban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_filmjei"
"http://hu.dbpedia.org/resource/Olaszok_hihetetlen_kalandjai_Leningrádban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kalandfilmek"
"http://hu.dbpedia.org/resource/Olaszok_hihetetlen_kalandjai_Leningrádban","http://dbpedia.org/ontology/wikiPageID",425482
"http://hu.dbpedia.org/resource/Olaszok_hihetetlen_kalandjai_Leningrádban","http://dbpedia.org/ontology/wikiPageRevisionID",23375826
