"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2011-es mű- és toronyugró-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg4vng"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_műugrásban"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",779662
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20237630
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torinodiving2011.com/"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_13."
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_8."
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/előző",2009
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/honlap","http://www.torinodiving2011.com/"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/következő",2013
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/nemzetek",22
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Torino"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/sportolók",103
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Európa-bajnokság"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","mű- és toronyugró-"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://hu.dbpedia.org/property/versenyszámok",11
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://dbpedia.org/ontology/abstract","A kontinens legjobb mű- és toronyugrói március 8. és 13. között mérték össze tudásukat az olaszországi Torinóban, ahol 2009 után másodszor rendezték meg a sportág önálló – vagyis nem a többi vizes rokonterülettel közös – Európa-bajnokságát."
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_mű-_és_toronyugró-Európa-bajnokság?oldid=20237630&ns=0"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",35680
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_mű-_és_toronyugró-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság"
"http://hu.wikipedia.org/wiki/2011-es_mű-_és_toronyugró-Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_mű-_és_toronyugró-Európa-bajnokság"
