"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhorer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rhorer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rhorer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rhorer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rhorer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rhorer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rhorer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rhorer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rhorer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rhorer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rhorer_László","http://www.w3.org/2000/01/rdf-schema#label","Rhorer László"
"http://hu.dbpedia.org/resource/Rhorer_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Rhorer_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rhorer_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rhorer_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Rhorer_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Rhorer_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Rhorer_László","http://dbpedia.org/ontology/wikiPageID",1287097
"http://hu.dbpedia.org/resource/Rhorer_László","http://dbpedia.org/ontology/wikiPageRevisionID",23775608
"http://hu.dbpedia.org/resource/Rhorer_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudosnaptar.kfki.hu/r/h/rhorer/rhorerpant.html"
"http://hu.dbpedia.org/resource/Rhorer_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8928/"
"http://hu.dbpedia.org/resource/Rhorer_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rhorer_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rhorer_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rhorer_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhorer_László","http://dbpedia.org/ontology/abstract","Rhorer László (Budapest, 1874. október 18. – Budapest, 1937. augusztus 25.) magyar orvos, fizikus, röntgenológus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Rhorer_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhorer_László?oldid=23775608&ns=0"
"http://hu.dbpedia.org/resource/Rhorer_László","http://dbpedia.org/ontology/wikiPageLength",2548
"http://hu.dbpedia.org/resource/Rhorer_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhorer_László"
"http://hu.wikipedia.org/wiki/Rhorer_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhorer_László"
