"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://www.w3.org/2000/01/rdf-schema#label","Cryptobranchoidea"
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qxj9g"
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűalrendek"
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://dbpedia.org/ontology/wikiPageID",222427
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://dbpedia.org/ontology/wikiPageRevisionID",20136689
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id16268/"
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://hu.dbpedia.org/property/name","Cryptobranchoidea"
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Japán_óriásszalamandra"
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Csupasz_kétéltűek"
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://hu.dbpedia.org/property/subdivision","*Óriásszalamandra-félék ' 
*Szögletesfogsorú-gőtefélék '"
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://hu.dbpedia.org/property/wikispecies","Cryptobranchoidea"
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://hu.dbpedia.org/property/subordo","Cryptobranchoidea"
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://hu.dbpedia.org/property/subordoAuthority","Dunn, 1922"
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://dbpedia.org/ontology/abstract","A Cryptobranchoidea a kétéltűek (Amphibia) osztályába és a farkos kétéltűek (Caudata) rendjébe tartozó alrend."
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cryptobranchoidea?oldid=20136689&ns=0"
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://dbpedia.org/ontology/wikiPageLength",1257
"http://hu.dbpedia.org/resource/Cryptobranchoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cryptobranchoidea"
"http://hu.wikipedia.org/wiki/Cryptobranchoidea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cryptobranchoidea"
