"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_bíbic_keringő","http://www.w3.org/2000/01/rdf-schema#label","Budapesti bíbic keringő"
"http://hu.dbpedia.org/resource/Budapesti_bíbic_keringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambfélék"
"http://hu.dbpedia.org/resource/Budapesti_bíbic_keringő","http://dbpedia.org/ontology/wikiPageID",855761
"http://hu.dbpedia.org/resource/Budapesti_bíbic_keringő","http://dbpedia.org/ontology/wikiPageRevisionID",22485037
"http://hu.dbpedia.org/resource/Budapesti_bíbic_keringő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Budapesti_bíbic_keringő","http://dbpedia.org/ontology/abstract","A Budapesti bíbic keringő egy, a 19. században kitenyésztett őshonos magyar röpgalambfajta. Napjainkban inkább tenyésztik."
"http://hu.dbpedia.org/resource/Budapesti_bíbic_keringő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapesti_bíbic_keringő?oldid=22485037&ns=0"
"http://hu.dbpedia.org/resource/Budapesti_bíbic_keringő","http://dbpedia.org/ontology/wikiPageLength",2501
"http://hu.dbpedia.org/resource/Budapesti_bíbic_keringő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapesti_bíbic_keringő"
"http://hu.wikipedia.org/wiki/Budapesti_bíbic_keringő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapesti_bíbic_keringő"
