"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaladin_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szaladin_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szaladin_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szaladin_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szaladin_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szaladin_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szaladin_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Szaladin (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Szaladin_(televíziós_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmnz0"
"http://hu.dbpedia.org/resource/Szaladin_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szaladin_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia"
"http://hu.dbpedia.org/resource/Szaladin_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Szaladin_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1032275
"http://hu.dbpedia.org/resource/Szaladin_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22921581
"http://hu.dbpedia.org/resource/Szaladin_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130628211210/sempoiselalu.blogspot.hu/2011/01/saladin-hero-who-become-legend-2009.html"
"http://hu.dbpedia.org/resource/Szaladin_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szaladin_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
