"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Good_Things_(Come_to_an_End)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nelly_Furtado-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Nelly_Furtado-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nelly_Furtado-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Nelly Furtado-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Nelly_Furtado-kislemezek","http://dbpedia.org/ontology/wikiPageID",262072
"http://hu.dbpedia.org/resource/Kategória:Nelly_Furtado-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",13320795
"http://hu.dbpedia.org/resource/Kategória:Nelly_Furtado-kislemezek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Nelly_Furtado-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nelly_Furtado-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Nelly Furtado-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Nelly_Furtado-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nelly_Furtado-kislemezek?oldid=13320795&ns=14"
"http://hu.dbpedia.org/resource/Manos_al_aire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nelly_Furtado-kislemezek"
