"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonardo_DiCaprio-filmográfia","http://www.w3.org/2000/01/rdf-schema#label","Leonardo DiCaprio-filmográfia"
"http://hu.dbpedia.org/resource/Leonardo_DiCaprio-filmográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmográfiák"
"http://hu.dbpedia.org/resource/Leonardo_DiCaprio-filmográfia","http://dbpedia.org/ontology/wikiPageID",1039535
"http://hu.dbpedia.org/resource/Leonardo_DiCaprio-filmográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23609582
"http://hu.dbpedia.org/resource/Leonardo_DiCaprio-filmográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leonardodicaprio.com"
"http://hu.dbpedia.org/resource/Leonardo_DiCaprio-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leonardo_DiCaprio-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Leonardo_DiCaprio-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Leonardo_DiCaprio-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leonardo_DiCaprio-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Leonardo_DiCaprio-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Leonardo_DiCaprio-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Leonardo_DiCaprio-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Leonardo_DiCaprio-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Leonardo_DiCaprio-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pötty"
"http://hu.dbpedia.org/resource/Leonardo_DiCaprio-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_title"
"http://hu.dbpedia.org/resource/Leonardo_DiCaprio-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Leonardo_DiCaprio-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Leonardo_DiCaprio-filmográfia","http://hu.dbpedia.org/property/id","leonardodicaprio"
"http://hu.dbpedia.org/resource/Leonardo_DiCaprio-filmográfia","http://hu.dbpedia.org/property/title","Leonardo DiCaprio"
"http://hu.dbpedia.org/resource/Leonardo_DiCaprio-filmográfia","http://dbpedia.org/ontology/abstract","Leonardo DiCaprio amerikai színész, filmproducer. Színészi pályafutását gyerekszínészként televíziós sorozatokban kezdte, majd 1991-ben, tizenhét évesen megkapta első filmes szerepét a című horror-vígjátékban. A színészi áttörést az 1993-as jelentette számára, a főszerepre személyesen Robert De Niro választotta ki, alakítását dicsérték a kritikusok. Világhírnévre az 1990-es évek közepén tett szert: az 1996-os Rómeó + Júlia és különösen az 1997-es Titanic című film népszerű hollywoodi hírességgé tette a színészt. A 2000-es évektől DiCaprio olyan filmekben szerepelt, mint a Kapj el, ha tudsz (2002), az Aviátor (2004), a Véres gyémánt (2006), A part (2006), a Viharsziget (2010), az Eredet (2010), a Django elszabadul (2012) és A nagy Gatsby (2013). Legújabb filmje a 2013-as A Wall Street farkasa, illetve a 2015-ös A visszatérő című életrajzi kalandfilm. 2016-ban az Özönvíz előtt című dokumentumfilm elkészítésében vett részt, producerként és narrátorként. Pályafutása során olyan rendezőkkel dolgozott együtt, mint James Cameron, Martin Scorsese, Ridley Scott, Woody Allen, Clint Eastwood vagy Quentin Tarantino. Leggyakoribb filmes magyar hangja Hevér Gábor. DiCaprio saját filmprodukciós céggel rendelkezik, az Appian Way Productions filmjei közé tartozik a 2007-es Az utolsó óra vagy a 2009-es Az árva. Filmes alakításaiért a színész ezidáig hat Oscar-jelölést kapott, ebből egyet sikerült elnyernie: 2015-ös A visszatérő című filmjéért megkapta a a legjobb férfi főszereplőnek járó díjat. Összesen tizenegy Golden Globe-jelöléséből hármat nyert el: Golden Globe-díj a legjobb férfi főszereplőnek – filmdráma (Aviátor, A visszatérő) és Golden Globe-díj a legjobb férfi főszereplőnek – zenés film vagy vígjáték (A Wall Street farkasa). A Box Office Mojo elnevezésű, a filmek jegyeladási statisztikáival foglalkozó weboldal szerint DiCaprio filmes szerepléseivel eddig összesen több mint 2,5 milliárd dolláros bevételt termelt, ez filmenként átlagosan 100 millió dollárt jelent. A Box Office Mojo rangsora alapján DiCaprio a legjobban kereső színészek közé tartozik."
"http://hu.dbpedia.org/resource/Leonardo_DiCaprio-filmográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leonardo_DiCaprio-filmográfia?oldid=23609582&ns=0"
"http://hu.dbpedia.org/resource/Leonardo_DiCaprio-filmográfia","http://dbpedia.org/ontology/wikiPageLength",21633
"http://hu.dbpedia.org/resource/Leonardo_DiCaprio-filmográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leonardo_DiCaprio-filmográfia"
"http://hu.wikipedia.org/wiki/Leonardo_DiCaprio-filmográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leonardo_DiCaprio-filmográfia"
