"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuba","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa"
"http://hu.dbpedia.org/resource/Miguel_Díaz-Canel","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa"
"http://hu.dbpedia.org/resource/Miguel_Díaz-Canel","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa"
"http://hu.dbpedia.org/resource/Miguel_Díaz-Canel","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://www.w3.org/2000/01/rdf-schema#label","Salvador Valdés Mesa"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_politikusok"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://dbpedia.org/ontology/wikiPageID",1550954
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://dbpedia.org/ontology/wikiPageRevisionID",23456624
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://xmlns.com/foaf/0.1/name","Salvador Valdés Mesa"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://xmlns.com/foaf/0.1/name","Munkaügyi és Szociális Biztonsági Miniszter"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://xmlns.com/foaf/0.1/name","alelnöke"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://xmlns.com/foaf/0.1/name","AKubai Államtanács 5. alelnöke"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Fidel_Castro"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Raúl_Castro"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Esteban_Lazo_Hernández"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Miguel_Díaz-Canel"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/kép","Salvador_Vald%C3%A9s_Mesa_.jpg"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/megnevezés","Munkaügyi és Szociális Biztonsági Miniszter"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/megnevezés","alelnöke"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/megnevezés","A Kubai Államtanács 5. alelnöke"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/név","Salvador Valdés Mesa"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/sorszám",4
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/utód","Beatriz Jonson Urrutia"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Kubai_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/nemzetiség","kubai"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/foglalkozás","politikus"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/terminusKezdete",1995
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/terminusKezdete",2018
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/terminusKezdete",2013
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Ateizmus"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/terminusVége",1999
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://hu.dbpedia.org/property/terminusVége",2018
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://dbpedia.org/ontology/abstract","Salvador Valdés Mesa (1945. június 13.) kubai politikus és volt szakszervezeti vezető. Ő Kuba alelnöke 2018 áprilisától, és tagja a Kubai Kommunista Párt Központi Bizottságának. Őt választották Miguel Díaz-Canel utódjának az alelnöki posztra."
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://dbpedia.org/ontology/number",4
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Kubai_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Miguel_Díaz-Canel"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Esteban_Lazo_Hernández"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Ateizmus"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salvador_Valdés_Mesa?oldid=23456624&ns=0"
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://dbpedia.org/ontology/wikiPageLength",2183
"http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salvador_Valdés_Mesa"
"http://hu.wikipedia.org/wiki/Salvador_Valdés_Mesa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salvador_Valdés_Mesa"
