"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plague_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Plague_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Plague_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Plague_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Plague_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plague_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Plague_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Plague_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Plague_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Plague Inc."
"http://hu.dbpedia.org/resource/Plague_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_videójátékai"
"http://hu.dbpedia.org/resource/Plague_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Plague_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Plague_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Phone-játékok"
"http://hu.dbpedia.org/resource/Plague_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Plague_Inc.","http://dbpedia.org/ontology/wikiPageID",1577874
"http://hu.dbpedia.org/resource/Plague_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",22103469
"http://hu.dbpedia.org/resource/Plague_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ndemiccreations.com/en/22-plague-inc%7Ctitle=Plague"
"http://hu.dbpedia.org/resource/Plague_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","https://boardgamegeek.com/boardgame/195162/plague-inc-board-game%7Ctitle=Plague"
"http://hu.dbpedia.org/resource/Plague_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Plague_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Plague_Inc.","http://dbpedia.org/ontology/abstract","A Plague Inc. egy valós idejű stratégiai játék, melyet 2012-ben adtak ki iOS és Android platformokra, majd 2015-ben Windows Phone-ra is megjelent. A játékos egy betegséget irányít, mellyel az egész világot meg kell fertőzni. Természetesen az országok vezérei nem hagyják ezt, és ellenszert kezdenek fejleszteni, ha észreveszik a betegséget(el lehet kerülni, ha tünetmentes). Ha 100 százalékra kifejlesztik az ellenszert, akkor a betegség ""eltűnik"" és a játékos veszít. A játékot a brit """" stúdió készítette. Később Linux, Windows, Xbox One és PlayStation 4 platformokra is megjelent, ""Plague Inc: Evolved"" címmel. A játék pozitív kritikákat kapott, az IGN például 10-ből 7 pontra értékelte. Társasjáték is készült a videójáték alapján."
"http://hu.dbpedia.org/resource/Plague_Inc.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plague_Inc.?oldid=22103469&ns=0"
"http://hu.dbpedia.org/resource/Plague_Inc.","http://dbpedia.org/ontology/wikiPageLength",1309
"http://hu.dbpedia.org/resource/Plague_Inc.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plague_Inc."
"http://hu.wikipedia.org/wiki/Plague_Inc.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plague_Inc."
