"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánóc–Nagykapos-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
"http://hu.dbpedia.org/resource/Feketegarami_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
"http://hu.dbpedia.org/resource/Fülek–Somoskőújfalu-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
"http://hu.dbpedia.org/resource/Gömör-áttörés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
"http://hu.dbpedia.org/resource/Kassa–Hidasnémeti-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
"http://hu.dbpedia.org/resource/Kassa–Ágcsernyő–Csap-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",854817
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",13406352
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákia vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákia_vasútvonalai?oldid=13406352&ns=14"
"http://hu.dbpedia.org/resource/Komárom–Gúta-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
"http://hu.dbpedia.org/resource/Komárom–Érsekújvár-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
"http://hu.dbpedia.org/resource/Pozsony–Břeclav-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
"http://hu.dbpedia.org/resource/Pozsony–Komárom-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
"http://hu.dbpedia.org/resource/Pozsony–Marchegg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
"http://hu.dbpedia.org/resource/Pozsony–Párkány-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
"http://hu.dbpedia.org/resource/Pozsony–Zsolna-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
"http://hu.dbpedia.org/resource/Párkány–Léva-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
"http://hu.dbpedia.org/resource/Szlovák_vasútvonalak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
"http://hu.dbpedia.org/resource/Ungvár–Enyicke-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
"http://hu.dbpedia.org/resource/Zsolna–Kassa-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
"http://hu.dbpedia.org/resource/Zólyom–Csata-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
"http://hu.dbpedia.org/resource/Zólyom–Kassa-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
"http://hu.dbpedia.org/resource/Érsekújvár–Aranyosmarót-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
