"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juraj_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juraj_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juraj_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juraj_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juraj_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juraj_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juraj_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juraj_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juraj_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juraj_Herz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juraj_Herz","http://www.w3.org/2000/01/rdf-schema#label","Juraj Herz"
"http://hu.dbpedia.org/resource/Juraj_Herz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sy7ss"
"http://hu.dbpedia.org/resource/Juraj_Herz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Juraj_Herz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_színészek"
"http://hu.dbpedia.org/resource/Juraj_Herz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juraj_Herz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késmárkiak"
"http://hu.dbpedia.org/resource/Juraj_Herz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_filmrendezők"
"http://hu.dbpedia.org/resource/Juraj_Herz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juraj_Herz","http://dbpedia.org/ontology/wikiPageID",835678
"http://hu.dbpedia.org/resource/Juraj_Herz","http://dbpedia.org/ontology/wikiPageRevisionID",21003073
"http://hu.dbpedia.org/resource/Juraj_Herz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkultura.hu/planok/cikk_reszletek.php%3Fcikk_azon=151"
"http://hu.dbpedia.org/resource/Juraj_Herz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Juraj-Herz--sz197"
"http://hu.dbpedia.org/resource/Juraj_Herz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Juraj_Herz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juraj_Herz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Juraj_Herz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
