"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sail_Away_Sweet_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sail_Away_Sweet_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Sail_Away_Sweet_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sail_Away_Sweet_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sail_Away_Sweet_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sail_Away_Sweet_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sail_Away_Sweet_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Sail_Away_Sweet_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sail_Away_Sweet_Sister","http://www.w3.org/2000/01/rdf-schema#label","Sail Away Sweet Sister"
"http://hu.dbpedia.org/resource/Sail_Away_Sweet_Sister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-dalok"
"http://hu.dbpedia.org/resource/Sail_Away_Sweet_Sister","http://dbpedia.org/ontology/wikiPageID",137872
"http://hu.dbpedia.org/resource/Sail_Away_Sweet_Sister","http://dbpedia.org/ontology/wikiPageRevisionID",23818108
"http://hu.dbpedia.org/resource/Sail_Away_Sweet_Sister","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsfreak.com/q/queen/sail+away+sweet+sister_10237135.html"
"http://hu.dbpedia.org/resource/Sail_Away_Sweet_Sister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sail_Away_Sweet_Sister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sail_Away_Sweet_Sister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sail_Away_Sweet_Sister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Game_(album)"
