"subject","predicate","object"
"http://hu.dbpedia.org/resource/ANZAC-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/ANZAC-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/ANZAC-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ANZAC-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/ANZAC-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/ANZAC-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/ANZAC-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/ANZAC-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/ANZAC-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/ANZAC-híd","http://www.w3.org/2000/01/rdf-schema#label","ANZAC-híd"
"http://hu.dbpedia.org/resource/ANZAC-híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l8fz"
"http://hu.dbpedia.org/resource/ANZAC-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hídjai"
"http://hu.dbpedia.org/resource/ANZAC-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függőhidak"
"http://hu.dbpedia.org/resource/ANZAC-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney"
"http://hu.dbpedia.org/resource/ANZAC-híd","http://dbpedia.org/ontology/wikiPageID",537012
"http://hu.dbpedia.org/resource/ANZAC-híd","http://dbpedia.org/ontology/wikiPageRevisionID",23557254
"http://hu.dbpedia.org/resource/ANZAC-híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.groveoz.info/"
"http://hu.dbpedia.org/resource/ANZAC-híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rta.nsw.gov.au/trafficreports/innersydcameras/anzacbr.html"
"http://hu.dbpedia.org/resource/ANZAC-híd","http://xmlns.com/foaf/0.1/name","ANZAC-híd"
