"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Észt_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észt_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észt_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észt_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észt_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észtországi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észt_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észt_kommunisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észt_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észt_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észtek_foglalkozás_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észtek_foglalkozás_szerint","http://www.w3.org/2000/01/rdf-schema#label","Észtek foglalkozás szerint"
"http://hu.dbpedia.org/resource/Kategória:Észtek_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageID",1733645
"http://hu.dbpedia.org/resource/Kategória:Észtek_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23195773
"http://hu.dbpedia.org/resource/Kategória:Észtek_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észtek_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtek"
"http://hu.dbpedia.org/resource/Kategória:Észtek_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Észtek foglalkozás szerint"
"http://hu.dbpedia.org/resource/Kategória:Észtek_foglalkozás_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észtek_foglalkozás_szerint?oldid=23195773&ns=14"
