"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drammen-fjord","http://www.w3.org/2000/01/rdf-schema#label","Drammen-fjord"
"http://hu.dbpedia.org/resource/Drammen-fjord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0lsl"
"http://hu.dbpedia.org/resource/Drammen-fjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai"
"http://hu.dbpedia.org/resource/Drammen-fjord","http://dbpedia.org/ontology/wikiPageID",970621
"http://hu.dbpedia.org/resource/Drammen-fjord","http://dbpedia.org/ontology/wikiPageRevisionID",20888912
"http://hu.dbpedia.org/resource/Drammen-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Drammen-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drammen-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Drammen-fjord","http://dbpedia.org/ontology/abstract","A Drammen-fjord (Drammensfjorden) fjord Norvégia déli részén, amelyik északi-északnyugati irányban ágazik ki az település és kistérség mellett, Vestfold megye és Buskerud megye területén. A a fjordba torkollik. Drammen települést a fjordról nevezték el. A fjordot keleti részein Hurumhalvøya néven nevezik, a után, amely elválasztja az Ytre Oslo-fjordtól. A fjord tengerszorossá szűkül össze. A szorosban és települések között autókomp közlekedik. Ezen a ponton mindössze 200 méter széles és 10 méter mély a víz. A víz az édesvizű folyó belefolyása miatt úgy nevezett brakkvíz, amely az édesvíznél egy fokkal sósabb vizet takar. A folyó édesvize miatt a víz itt meglehetősen tiszta, ezért medúzák is megélnek ezen a szakaszon. A mélyebben fekvő vízrétegek sósabbak, ezért ott főleg tőkehal, és lepényhal él. A korábbi évtizedekben sokáig a környező háztartások és ipari létesítmények szennyvize tisztítatlanul ömlött a fjord vizébe, ezért emiatt alaposan megcsappant az itt élő halállomány, valamint több helyen elpusztult mélytengeri korallszirtek találhatóak a felszín alatt. Az utóbbi időben azonban a lazacok, illetve a tengeri pisztrángok ismét megjelentek a fjord vizében. A régi norvég időkben a Drammen-fjord mint Dramn, vagy Drofn néven vált ismertté, amely zavaros, homályos vizet jelent. A norvég sagákban ír arról, miképp rejtőzött el II. Knut dán király elől abban a fjordban, amelyet Dramnnak neveznek. Azokban az időkben még a víz szintje 4-5 méterrel magasabban volt és elborította térségét is."
"http://hu.dbpedia.org/resource/Drammen-fjord","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drammen-fjord?oldid=20888912&ns=0"
"http://hu.dbpedia.org/resource/Drammen-fjord","http://dbpedia.org/ontology/wikiPageLength",1974
"http://hu.dbpedia.org/resource/Drammen-fjord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drammen-fjord"
"http://hu.dbpedia.org/resource/Drammensfjorden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drammen-fjord"
"http://hu.wikipedia.org/wiki/Drammen-fjord","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drammen-fjord"
