"subject","predicate","object"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://www.w3.org/2000/01/rdf-schema#label","Református kórház (Kolozsvár)"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kórházai"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageID",1517820
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23285202
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://xmlns.com/foaf/0.1/name","Református kórház"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/ann",1933
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/ann",2014
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/aut","Papp Annamária"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/aut","Asztalos Lajos"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/cím",400202
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/emeletekSzáma",2
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/isbn",9738341442
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/isbn",9789737803108
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/kép","Református kórház Kolozsvár.jpg"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/képaláírás","A kórház az 1930-as években"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/loc","Cluj-Kolozsvár"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/megnyitás",1933
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/név","Református kórház"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/pag",122
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/pag",406
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/red","Kolozsvár Társaság"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/red","Exit"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/red","Minerva"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/red","Polis"
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Református_kórház_(Kolozsvár)","http://hu.dbpedia.org/property/település","Kolozsvár"
