"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://www.w3.org/2000/01/rdf-schema#label","Faiolhe Amantino Mancini Alessandro"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nbr5"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ipatinga"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Mineiro_labdarúgói"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://dbpedia.org/ontology/wikiPageID",385959
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://dbpedia.org/ontology/wikiPageRevisionID",20186638
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/players/alessandro-faiolhe-amantino-mancini/4021/"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416130855/http:/www.manciniofficial.com/"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazzetta.it/speciali/risultati_classifiche/2010/calcio/seriea/giocatori/giocatore_alessandro_faiolhe_amantino_mancini_272240910.shtml"
