"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhipidura","http://www.w3.org/2000/01/rdf-schema#label","Rhipidura"
"http://hu.dbpedia.org/resource/Rhipidura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011qd9_9"
"http://hu.dbpedia.org/resource/Rhipidura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Rhipidura","http://dbpedia.org/ontology/wikiPageID",225162
"http://hu.dbpedia.org/resource/Rhipidura","http://dbpedia.org/ontology/wikiPageRevisionID",8424434
"http://hu.dbpedia.org/resource/Rhipidura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Legyezőfarkú-félék"
"http://hu.dbpedia.org/resource/Rhipidura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhipidura?oldid=8424434&ns=0"
"http://hu.dbpedia.org/resource/Rhipidura","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Rhipidura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhipidura"
"http://hu.wikipedia.org/wiki/Rhipidura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhipidura"
