"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Csajághy Gábor"
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hidrológusok"
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geokémikusok"
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://dbpedia.org/ontology/wikiPageID",1724185
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23028438
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ekmk.hu/lexikon/talalatok3.php%3Fbeture=CSAJ%C3%81GHY%20G%C3%A1bor"
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=csajaghy"
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://dbpedia.org/ontology/abstract","Dr. Csajághy Gábor Pál (Balatonfüred, 1903. június 18. – Budapest, 1972. július 23.) magyar vegyészmérnök, a föld- és ásványtani tudományok kandidátusa (1966). A Magyarhoni Földtani Társulat tisztségviselője s emlékgyűrűjének birtokosa. A Magyar Hidrológiai Társaság alelnöke és Bogdánfy Ödön Emlékérmének tulajdonosa (1952) volt. Az Akadémia Geokémiai Bizottság tagja volt."
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csajághy_Gábor?oldid=23028438&ns=0"
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://dbpedia.org/ontology/wikiPageLength",3565
"http://hu.dbpedia.org/resource/Csajághy_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csajághy_Gábor"
"http://hu.wikipedia.org/wiki/Csajághy_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csajághy_Gábor"
