"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capoliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Capoliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Capoliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Capoliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Capoliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Capoliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Capoliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Capoliveri","http://www.w3.org/2000/01/rdf-schema#label","Capoliveri"
"http://hu.dbpedia.org/resource/Capoliveri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gldd3"
"http://hu.dbpedia.org/resource/Capoliveri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Livorno_megye_települései"
"http://hu.dbpedia.org/resource/Capoliveri","http://dbpedia.org/ontology/wikiPageID",337791
"http://hu.dbpedia.org/resource/Capoliveri","http://dbpedia.org/ontology/wikiPageRevisionID",21995402
"http://hu.dbpedia.org/resource/Capoliveri","http://xmlns.com/foaf/0.1/name","Capoliveri"
"http://hu.dbpedia.org/resource/Capoliveri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Livorno_megye_települései"
"http://hu.dbpedia.org/resource/Capoliveri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Capoliveri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Capoliveri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Capoliveri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Capoliveri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Capoliveri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elba_települései"
"http://hu.dbpedia.org/resource/Capoliveri","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Capoliveri","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Capoliveri","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Capoliveri","http://hu.dbpedia.org/property/kép","Capoliveri-piazza01.jpg"
"http://hu.dbpedia.org/resource/Capoliveri","http://hu.dbpedia.org/property/név","Capoliveri"
"http://hu.dbpedia.org/resource/Capoliveri","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Capoliveri","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Capoliveri","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Capoliveri","http://hu.dbpedia.org/property/terület",38
"http://hu.dbpedia.org/resource/Capoliveri","http://hu.dbpedia.org/property/weboldal","www.elba-capoliveri.net"
