"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://www.w3.org/2000/01/rdf-schema#label","Bajza József (irodalomtörténész)"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageID",814385
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",23338472
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00192/pdf/067-070.pdf"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8222/"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/709/"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/2494/1/BudapestiSzemle_1927_207.pdf%23321"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7750/"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://hu.dbpedia.org/property/author","Pintér Jenő"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://hu.dbpedia.org/property/authorlink","Pintér Jenő"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://hu.dbpedia.org/property/edition",8
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://hu.dbpedia.org/property/név","Bajza József"
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://hu.dbpedia.org/property/születésiDátum",1885
"http://hu.dbpedia.org/resource/Bajza_József_(irodalomtörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fugyivásárhely"
