"subject","predicate","object"
"http://hu.dbpedia.org/resource/Come_Give_Your_Love_to_Me","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Janet_Jackson_(album)"
"http://hu.dbpedia.org/resource/Don’t_Mess_Up_This_Good_Thing","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Janet_Jackson_(album)"
"http://hu.dbpedia.org/resource/Don’t_Mess_Up_This_Good_Thing","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Janet_Jackson_(album)"
"http://hu.dbpedia.org/resource/Don’t_Mess_Up_This_Good_Thing","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Janet_Jackson_(album)"
"http://hu.dbpedia.org/resource/Dream_Street","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Janet_Jackson_(album)"
"http://hu.dbpedia.org/resource/Dream_Street","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Janet_Jackson_(album)"
"http://hu.dbpedia.org/resource/Janet_Jackson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Janet_Jackson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Janet_Jackson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Janet_Jackson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Janet_Jackson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Janet_Jackson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Janet_Jackson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Janet_Jackson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Janet_Jackson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Janet_Jackson_(album)","http://www.w3.org/2000/01/rdf-schema#label","Janet Jackson (album)"
"http://hu.dbpedia.org/resource/Janet_Jackson_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05256v"
"http://hu.dbpedia.org/resource/Janet_Jackson_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A&M_Records-albumok"
"http://hu.dbpedia.org/resource/Janet_Jackson_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/Janet_Jackson_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/Janet_Jackson_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-albumok"
"http://hu.dbpedia.org/resource/Janet_Jackson_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
"http://hu.dbpedia.org/resource/Janet_Jackson_(album)","http://dbpedia.org/ontology/wikiPageID",224484
"http://hu.dbpedia.org/resource/Janet_Jackson_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23861284
"http://hu.dbpedia.org/resource/Janet_Jackson_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/janet-jackson-r10040"
"http://hu.dbpedia.org/resource/Janet_Jackson_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/janetjackson/albums/album/129831/review/5946431/janet_jackson"
"http://hu.dbpedia.org/resource/Janet_Jackson_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Janet_Jackson_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
