"subject","predicate","object"
"http://hu.dbpedia.org/resource/Landsberg_am_Lech–Schongau-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Landsberg am Lech–Schongau-vasútvonal"
"http://hu.dbpedia.org/resource/Landsberg_am_Lech–Schongau-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Landsberg_am_Lech–Schongau-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1105976
"http://hu.dbpedia.org/resource/Landsberg_am_Lech–Schongau-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22587920
"http://hu.dbpedia.org/resource/Landsberg_am_Lech–Schongau-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pkjs.de/bahn/Kursbuch1944/Teil5/404.jpg"
"http://hu.dbpedia.org/resource/Landsberg_am_Lech–Schongau-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuchstalbahn.com/"
"http://hu.dbpedia.org/resource/Landsberg_am_Lech–Schongau-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pkjs.de/bahn/Kursbuch1944/Teil5/map-bayern.html"
"http://hu.dbpedia.org/resource/Landsberg_am_Lech–Schongau-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714195243/http:/www.schottersheriff-maisach.de/galerie/categories.php%3Fcat_id=19"
"http://hu.dbpedia.org/resource/Landsberg_am_Lech–Schongau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Landsberg_am_Lech–Schongau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Landsberg_am_Lech–Schongau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Landsberg_am_Lech–Schongau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Landsberg_am_Lech–Schongau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Landsberg_am_Lech–Schongau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Landsberg_am_Lech–Schongau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Landsberg_am_Lech–Schongau-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Landsberg_am_Lech–Schongau-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Fuchstalbahn_Kreuzung_mit_Feldweg_nördlich_Krankenhaus_Schongau.jpg"
"http://hu.dbpedia.org/resource/Landsberg_am_Lech–Schongau-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Landsberg-Schongau.png"
