"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_buddhizmus_története","http://hu.dbpedia.org/property/format","http://hu.dbpedia.org/resource/Portable_Document_Format"
"http://hu.dbpedia.org/resource/Apache_PDFBox","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Portable_Document_Format"
"http://hu.dbpedia.org/resource/Csolti_nyelv","http://hu.dbpedia.org/property/format","http://hu.dbpedia.org/resource/Portable_Document_Format"
"http://hu.dbpedia.org/resource/Gautama_Sziddhártha","http://hu.dbpedia.org/property/format","http://hu.dbpedia.org/resource/Portable_Document_Format"
"http://hu.dbpedia.org/resource/Maja_írás","http://hu.dbpedia.org/property/format","http://hu.dbpedia.org/resource/Portable_Document_Format"
"http://hu.dbpedia.org/resource/MiNap","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Portable_Document_Format"
"http://hu.dbpedia.org/resource/Működési_költség","http://hu.dbpedia.org/property/format","http://hu.dbpedia.org/resource/Portable_Document_Format"
"http://hu.dbpedia.org/resource/Portable_Document_Format","http://www.w3.org/2000/01/rdf-schema#label","Portable Document Format"
"http://hu.dbpedia.org/resource/Portable_Document_Format","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0600q"
"http://hu.dbpedia.org/resource/Portable_Document_Format","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/Portable_Document_Format","http://dbpedia.org/ontology/wikiPageID",14418
"http://hu.dbpedia.org/resource/Portable_Document_Format","http://dbpedia.org/ontology/wikiPageRevisionID",23575268
"http://hu.dbpedia.org/resource/Portable_Document_Format","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adobe.com/products/acrobat/readstep2.html"
"http://hu.dbpedia.org/resource/Portable_Document_Format","http://dbpedia.org/ontology/wikiPageExternalLink","https://ad-ops.hu/seo/pdf-seo"
"http://hu.dbpedia.org/resource/Portable_Document_Format","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427192430/http:/partners.adobe.com/public/developer/pdf/index_reference.html"
"http://hu.dbpedia.org/resource/Portable_Document_Format","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdf.lap.hu/"
"http://hu.dbpedia.org/resource/Portable_Document_Format","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Portable_Document_Format","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Portable_Document_Format","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Portable_Document_Format","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
