"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_amerikai_elnökválasztás","http://www.w3.org/2000/01/rdf-schema#label","1992-es amerikai elnökválasztás"
"http://hu.dbpedia.org/resource/1992-es_amerikai_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_politikai_élete"
"http://hu.dbpedia.org/resource/1992-es_amerikai_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-es_választások"
"http://hu.dbpedia.org/resource/1992-es_amerikai_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992"
"http://hu.dbpedia.org/resource/1992-es_amerikai_elnökválasztás","http://dbpedia.org/ontology/wikiPageID",1425942
"http://hu.dbpedia.org/resource/1992-es_amerikai_elnökválasztás","http://dbpedia.org/ontology/wikiPageRevisionID",21271142
"http://hu.dbpedia.org/resource/1992-es_amerikai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1992-es_amerikai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1992-es_amerikai_elnökválasztás","http://dbpedia.org/ontology/abstract","Az Amerikai Egyesült Államok alkotmányának előírása szerint 1992. november 3-án, kedden az országban elnökválasztást tartottak."
"http://hu.dbpedia.org/resource/1992-es_amerikai_elnökválasztás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1992-es_amerikai_elnökválasztás?oldid=21271142&ns=0"
"http://hu.dbpedia.org/resource/1992-es_amerikai_elnökválasztás","http://dbpedia.org/ontology/wikiPageLength",4242
"http://hu.dbpedia.org/resource/1992-es_amerikai_elnökválasztás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1992-es_amerikai_elnökválasztás"
"http://hu.wikipedia.org/wiki/1992-es_amerikai_elnökválasztás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1992-es_amerikai_elnökválasztás"
