"subject","predicate","object"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1932._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Súlyemelés az 1936. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277371"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súlyemelés_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1936._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",111327
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22735637
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1936/WLT/%7Ctitle=Weightlifting"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090426093339/http:/www.sports-reference.com/olympics/summer/1936/WLT/%7Carchivedate=2009-04-26"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Súlyemelés_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1936._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",6
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",5
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_2."
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1932
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",4
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","Deutschlandhalle, Berlin"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Weightlifting pictogram.svg"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1948
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",15
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Súlyemelés"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1936
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/résztvevők",80
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",5
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarRésztvevők",2
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1936. évi nyári olimpiai játékokon a súlyemelésben öt súlycsoportban avattak olimpiai bajnokot. A versenyzőknek három fogásnemben – nyomás, szakítás és lökés – kellett gyakorlatot bemutatniuk. Csak összetettben adtak ki érmet, a végső sorrendet az egyes gyakorlatok összesített eredményei adták."
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",80
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",15
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Súlyemelés_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Súlyemelés_az_1932._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Súlyemelés"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon?oldid=22735637&ns=0"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",5616
"http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Súlyemelés_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/1936._évi_nyári_olimpiai_játékok_(súlyemelés)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Súlyemelés_az_1936._évi_nyári_olimpiai_játékokon"
