"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egri_főegyházmegye","http://hu.dbpedia.org/property/nyugalmazott","http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)"
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://www.w3.org/2000/01/rdf-schema#label","Katona István (segédpüspök)"
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_püspökök"
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_segédpüspökök"
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_püspökök"
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_segédpüspökök"
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://dbpedia.org/ontology/wikiPageID",1017268
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://dbpedia.org/ontology/wikiPageRevisionID",23534619
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujember.hu/szelid-hatarozottsaggal/"
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bkatona.html"
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Katona_István_(segédpüspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
