"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diamonds","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Making_Love_in_the_Rain"
"http://hu.dbpedia.org/resource/Diamonds","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Making_Love_in_the_Rain"
"http://hu.dbpedia.org/resource/Funny_How_Time_Flies_(When_You’re_Having_Fun)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Making_Love_in_the_Rain"
"http://hu.dbpedia.org/resource/Funny_How_Time_Flies_(When_You’re_Having_Fun)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Making_Love_in_the_Rain"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://www.w3.org/2000/01/rdf-schema#label","Making Love in the Rain"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hx5x"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_kislemezei"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popdalok"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://dbpedia.org/ontology/wikiPageID",226049
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://dbpedia.org/ontology/wikiPageRevisionID",23570970
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Keep_Your_Eye_on_Me"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/bOldal","Rocket to the Moon"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/cím","Making Love in the Rain"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/előadó","Herb Alpert feat. Janet Jackson & Lisa Keith"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/előadóKronológia","Herb Alpert"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/előadóKronológia","Lisa Keith"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/előadóKronológia","Janet Jackson"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Diamonds"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Keep_Your_Eye_on_Me_(dal)"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Pleasure_Principle_(dal)"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/felvételek",1985
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/hossz","353.0"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/jelenlegi","Making Love in the Rain"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Better_Than_You"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Funny_How_Time_Flies_(When_You’re_Having_Fun)"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/megjelent",1987
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jimmy_Jam_és_Terry_Lewis"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/szerző","Jimmy Jam, Terry Lewis"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/helyezések","* #35"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/helyezések","* #7"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://hu.dbpedia.org/property/elválasztás","feat."
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://dbpedia.org/ontology/abstract","A Making Love in the Rain amerikai zenész harmadik kislemeze című albumáról. Jimmy Jam és Terry Lewis írták és ők a producerek is, ahogy az albumnak is. és Janet Jackson énekelnek a dalban."
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://dbpedia.org/ontology/runtime",353.0
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://dbpedia.org/ontology/title","Making Love in the Rain"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Herb_Alpert"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Diamonds"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Jam_és_Terry_Lewis"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Making_Love_in_the_Rain?oldid=23570970&ns=0"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://dbpedia.org/ontology/Work/runtime","5.883333333333334"
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://dbpedia.org/ontology/wikiPageLength",2897
"http://hu.dbpedia.org/resource/Making_Love_in_the_Rain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Making_Love_in_the_Rain"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Making_Love_in_the_Rain"
"http://hu.dbpedia.org/resource/The_Pleasure_Principle_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Making_Love_in_the_Rain"
"http://hu.wikipedia.org/wiki/Making_Love_in_the_Rain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Making_Love_in_the_Rain"
