"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://www.w3.org/2000/01/rdf-schema#label","Hevesi Attila"
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_díszpolgárai"
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajztudósok"
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_barlangkutatók"
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://dbpedia.org/ontology/wikiPageID",1372509
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23720725
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160410165432/http:/www.uni-miskolc.hu/~ecoheves/"
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140912082719/http:/www.matarka.hu/koz/ISSN_1417-5398/82k_2011/ISSN_1417-5398_82k_2011_011-012.pdf"
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://dbpedia.org/ontology/abstract","Hevesi Attila (Budapest, 1941. november 4. –) geográfus, pedagógus."
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hevesi_Attila?oldid=23720725&ns=0"
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://dbpedia.org/ontology/wikiPageLength",7077
"http://hu.dbpedia.org/resource/Hevesi_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hevesi_Attila"
"http://hu.dbpedia.org/resource/Vitányi-rögök","http://hu.dbpedia.org/property/editor","http://hu.dbpedia.org/resource/Hevesi_Attila"
"http://hu.wikipedia.org/wiki/Hevesi_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hevesi_Attila"
