"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Gesù delle Monache (Nápoly)"
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113gvz1"
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",152720
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",20050459
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/cím","Vicoletto Gesù delle Monache"
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/kép","Monache lato.jpg"
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/név","Gesù delle Monache"
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reneszánsz"
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/építése",16
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://dbpedia.org/ontology/abstract","A Gesù delle Monache templom Nápoly történelmi központjában, a Porta San Gennaro egykori városkapu közelében."
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gesù_delle_Monache_(Nápoly)?oldid=20050459&ns=0"
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",1932
"http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gesù_delle_Monache_(Nápoly)"
"http://hu.dbpedia.org/resource/Gesu_delle_Monache","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)"
"http://hu.dbpedia.org/resource/Gesu_delle_Monache_(Nápoly)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)"
"http://hu.dbpedia.org/resource/Gesù_delle_Monache","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)"
"http://hu.wikipedia.org/wiki/Gesù_delle_Monache_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gesù_delle_Monache_(Nápoly)"
