"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Evans_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lee_Evans_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lee_Evans_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Lee Evans (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Lee_Evans_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1105486
"http://hu.dbpedia.org/resource/Lee_Evans_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21009866
"http://hu.dbpedia.org/resource/Lee_Evans_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Lee_Evans_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lee_Evans_(egyértelműsítő_lap)?oldid=21009866&ns=0"
"http://hu.dbpedia.org/resource/Lee_Evans_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",280
"http://hu.dbpedia.org/resource/Lee_Evans_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lee_Evans_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lee_Evans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lee_Evans_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Lee_Evans_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lee_Evans_(egyértelműsítő_lap)"
